﻿"Product Name","Slug","Product URL","Description","Price","Featured Image","Product Gallery"
"VOX VGS-30 Ģitāras vads 3m","vox-vgs-30-gitaras-vads-3m","http://www.gitarspele.lv/product/vox-vgs-30-gitaras-vads-3m/","","7.99","http://www.gitarspele.lv/wp-content/uploads/Vox-3m-ģitāras-vads.jpg",
"Graph Tech TUSQ PQ-6138-00 7/8’’ Elektriskās Ģitāras Slieksnītis","graph-tech-tusq-pq-6138-00-78-elektriskas-gitaras-slieksnitis","http://www.gitarspele.lv/product/graph-tech-tusq-pq-6138-00-78-elektriskas-gitaras-slieksnitis/","<p style=""text-align: justify;"">GraphTech ražotie ģitāras slieksnīši savas augstās kvalitātes dēļ ir ieguvuši popularitāti starp daudziem atzītiem ģitāru ražotājiiem, piemēram, Gibson un Taylor, kas nu jau visas ģitāras aprīko ar GraphTech slieksnīšiem, kas ražoti no TUSQ materiāla.</p>
<p style=""text-align: justify;"">TUSQ materiāls ir gandrīz tikpat ciets, cik ziloņkauls. Tā blīvums nodrošina vairākus svarīgus faktorus kvalitatīvam ģitāras skanējumam.</p>
<p style=""text-align: justify;"">TUSQ slieksnīši paredz pēc iespējas pilnīgāku stīgu savienojumu ar ģitāras korpusu, lai stīgu radītā vibrācija bez jebkādiem zudumiem nokļūtu līdz ģitāras korpusam, un <strong>palielinātos skaņas noturība un skanējuma dzidrums.</strong></p>
<p style=""text-align: justify;"">Viegli apstrādājams materiāls, kurš nedrūp un nešķeļas.</p>
<p style=""text-align: justify;"">Slieksnīši no TUSQ materiāla kalpo daudz ilgāk nekā parastie plastmasas slieksnīši.</p>","11.37","http://www.gitarspele.lv/wp-content/uploads/TUSQ-Nut-Slotted-1-78-PQ-6138-00-500x500.jpg",
"Graph Tech TUSQ PQ-9210-00 Klasiskās Ģitāras Apakšējās Slieksnītis Augsts","graph-tech-tusq-pq-9210-00-klasiskas-gitaras-apaksejas-slieksnitis-augsts","http://www.gitarspele.lv/product/graph-tech-tusq-pq-9210-00-klasiskas-gitaras-apaksejas-slieksnitis-augsts/","<p style=""text-align: justify;"">GraphTech ražotie ģitāras slieksnīši savas augstās kvalitātes dēļ ir ieguvuši popularitāti starp daudziem atzītiem ģitāru ražotājiiem, piemēram, Gibson un Taylor, kas nu jau visas ģitāras aprīko ar GraphTech slieksnīšiem, kas ražoti no TUSQ materiāla.</p>
<p style=""text-align: justify;"">TUSQ materiāls ir gandrīz tikpat ciets, cik ziloņkauls. Tā blīvums nodrošina vairākus svarīgus faktorus kvalitatīvam ģitāras skanējumam.</p>
<p style=""text-align: justify;"">TUSQ slieksnīši paredz pēc iespējas pilnīgāku stīgu savienojumu ar ģitāras korpusu, lai stīgu radītā vibrācija bez jebkādiem zudumiem nokļūtu līdz ģitāras korpusam, un <strong>palielinātos skaņas noturība un skanējuma dzidrums.</strong></p>
<p style=""text-align: justify;"">Viegli apstrādājams materiāls, kurš nedrūp un nešķeļas.</p>
<p style=""text-align: justify;"">Slieksnīši no TUSQ materiāla kalpo daudz ilgāk nekā parastie plastmasas slieksnīši.</p>","11.37","http://www.gitarspele.lv/wp-content/uploads/TUSQ-Acoustic-Saddle-Classical-tallPQ-9210-00-500x500.jpg",
"Graph Tech TUSQ PQ-9208-00 Klasiskās Ģitāras Apakšējās Slieksnītis Zems","graph-tech-tusq-pq-9208-00-klasiskas-gitaras-apaksejas-slieksnitis-zems","http://www.gitarspele.lv/product/graph-tech-tusq-pq-9208-00-klasiskas-gitaras-apaksejas-slieksnitis-zems/","<p style=""text-align: justify;"">GraphTech ražotie ģitāras slieksnīši savas augstās kvalitātes dēļ ir ieguvuši popularitāti starp daudziem atzītiem ģitāru ražotājiiem, piemēram, Gibson un Taylor, kas nu jau visas ģitāras aprīko ar GraphTech slieksnīšiem, kas ražoti no TUSQ materiāla.</p>
<p style=""text-align: justify;"">TUSQ materiāls ir gandrīz tikpat ciets, cik ziloņkauls. Tā blīvums nodrošina vairākus svarīgus faktorus kvalitatīvam ģitāras skanējumam.</p>
<p style=""text-align: justify;"">TUSQ slieksnīši paredz pēc iespējas pilnīgāku stīgu savienojumu ar ģitāras korpusu, lai stīgu radītā vibrācija bez jebkādiem zudumiem nokļūtu līdz ģitāras korpusam, un <strong>palielinātos skaņas noturība un skanējuma dzidrums.</strong></p>
<p style=""text-align: justify;"">Viegli apstrādājams materiāls, kurš nedrūp un nešķeļas.</p>
<p style=""text-align: justify;"">Slieksnīši no TUSQ materiāla kalpo daudz ilgāk nekā parastie plastmasas slieksnīši.</p>","11.37","http://www.gitarspele.lv/wp-content/uploads/TUSQ-Acoustic-Saddle-Classical-Low-PQ-9208-00-500x500.jpg",
"Graph Tech TUSQ PQ-9110-00 Intonētais Martin Stila Akustiskās Ģitāras Apakšējais Slieksnītis","graph-tech-tusq-pq-9110-00-intonetais-martin-stila-akustiskas-gitaras-apaksejais-slieksnitis","http://www.gitarspele.lv/product/graph-tech-tusq-pq-9110-00-intonetais-martin-stila-akustiskas-gitaras-apaksejais-slieksnitis/","<p style=""text-align: justify;"">GraphTech ražotie ģitāras slieksnīši savas augstās kvalitātes dēļ ir ieguvuši popularitāti starp daudziem atzītiem ģitāru ražotājiiem, piemēram, Gibson un Taylor, kas nu jau visas ģitāras aprīko ar GraphTech slieksnīšiem, kas ražoti no TUSQ materiāla.</p>
<p style=""text-align: justify;"">TUSQ materiāls ir gandrīz tikpat ciets, cik ziloņkauls. Tā blīvums nodrošina vairākus svarīgus faktorus kvalitatīvam ģitāras skanējumam.</p>
<p style=""text-align: justify;"">TUSQ slieksnīši paredz pēc iespējas pilnīgāku stīgu savienojumu ar ģitāras korpusu, lai stīgu radītā vibrācija bez jebkādiem zudumiem nokļūtu līdz ģitāras korpusam, un <strong>palielinātos skaņas noturība un skanējuma dzidrums.</strong></p>
<p style=""text-align: justify;"">Viegli apstrādājams materiāls, kurš nedrūp un nešķeļas.</p>
<p style=""text-align: justify;"">Slieksnīši no TUSQ materiāla kalpo daudz ilgāk nekā parastie plastmasas slieksnīši.</p>","11.37","http://www.gitarspele.lv/wp-content/uploads/TUSQ-Acoustic-Compensated-Martin-Style-PQ-9110-00-500x500.jpg",
"Graph Tech TUSQ PQ-5010-00 Stratocaster Tipa Elektriskās Ģitāras Slieksnītis","graph-tech-tusq-pq-5010-00-stratocaster-tipa-elektriskas-gitaras-slieksnitis","http://www.gitarspele.lv/product/graph-tech-tusq-pq-5010-00-stratocaster-tipa-elektriskas-gitaras-slieksnitis/","<p style=""text-align: justify;"">GraphTech ražotie ģitāras slieksnīši savas augstās kvalitātes dēļ ir ieguvuši popularitāti starp daudziem atzītiem ģitāru ražotājiiem, piemēram, Gibson un Taylor, kas nu jau visas ģitāras aprīko ar GraphTech slieksnīšiem, kas ražoti no TUSQ materiāla.</p>
<p style=""text-align: justify;"">TUSQ materiāls ir gandrīz tikpat ciets, cik ziloņkauls. Tā blīvums nodrošina vairākus svarīgus faktorus kvalitatīvam ģitāras skanējumam.</p>
<p style=""text-align: justify;"">TUSQ slieksnīši paredz pēc iespējas pilnīgāku stīgu savienojumu ar ģitāras korpusu, lai stīgu radītā vibrācija bez jebkādiem zudumiem nokļūtu līdz ģitāras korpusam, un <strong>palielinātos skaņas noturība un skanējuma dzidrums.</strong></p>
<p style=""text-align: justify;"">Viegli apstrādājams materiāls, kurš nedrūp un nešķeļas.</p>
<p style=""text-align: justify;"">Slieksnīši no TUSQ materiāla kalpo daudz ilgāk nekā parastie plastmasas slieksnīši.</p>","11.37","http://www.gitarspele.lv/wp-content/uploads/TUSQ-Slotted-Strat-and-Tele-nut-PQ-5010-00-500x500.jpg",
"Ernie Ball Custom Gauge Stainless Steel Hybrid Slinky 11-48 elektriskās ģitāras stīgas","ernie-ball-custom-gauge-stainless-steel-hybrid-slinky-11-48-elektriskas-gitaras-stigas","http://www.gitarspele.lv/product/ernie-ball-custom-gauge-stainless-steel-hybrid-slinky-11-48-elektriskas-gitaras-stigas/","","9.95","http://www.gitarspele.lv/wp-content/uploads/Ernie-Ball-2245.jpg",
"Ernie Ball Custom Gauge Stainless Steel Hybrid Slinky 9-46 elektriskās ģitāras stīgas","ernie-ball-custom-gauge-stainless-steel-hybrid-slinky-9-46-elektriskas-gitaras-stigas","http://www.gitarspele.lv/product/ernie-ball-custom-gauge-stainless-steel-hybrid-slinky-9-46-elektriskas-gitaras-stigas/","","9.95","http://www.gitarspele.lv/wp-content/uploads/Ernie-Ball-2247.jpg",
"Dunlop Bronze 11-52 Akustiskās Ģitāras Stīgas","dunlop-bronze-11-52-akustiskas-gitaras-stigas","http://www.gitarspele.lv/product/dunlop-bronze-11-52-akustiskas-gitaras-stigas/","<p style=""text-align: justify;"">Bronzas Dunlop stīgas nodrošinās skaņu, kas ir asa un dzirda - tā ir tradicionālā akustiskās ģitāras skaņa, kas nozīmē, ka ar šo var lieliski spēlēt blūzu un rokmūziku, bet arī popmūziku. Stīgas ir īpaši izstrādātas, lai zemākās notis būtu nenoslāpētas un kraukšķīgākas, bet augstākās - izteiktas un pieskaņotas zemākajām notīm. Šāda veida stīgas izmanto tādi mākslinieki kā grupa Motorhead, Chris Young un citi.</p>
<p style=""text-align: justify;"">Pašas mīkstākās stīgas varbūt nav gluži piemērotas, lai uzstātos bez pastiprinājuma, toties stīgu mīkstums nodrošinās iespēju spēlēt ātrus solo un lielisku skaņu, kad jāspēlē ritma partija.</p>","8.49","http://www.gitarspele.lv/wp-content/uploads/DAB1152-akustikās-stīgas-gitarspele.lv-veikals-500x500.jpg",
"Dunlop Bronze 10-48 Akustiskās Ģitāras Stīgas","dunlop-bronze-10-48-akustiskas-gitaras-stigas","http://www.gitarspele.lv/product/dunlop-bronze-10-48-akustiskas-gitaras-stigas/","<p style=""text-align: justify;"">Bronzas Dunlop stīgas nodrošinās skaņu, kas ir asa un dzirda - tā ir tradicionālā akustiskās ģitāras skaņa, kas nozīmē, ka ar šo var lieliski spēlēt blūzu un rokmūziku, bet arī popmūziku. Stīgas ir īpaši izstrādātas, lai zemākās notis būtu nenoslāpētas un kraukšķīgākas, bet augstākās - izteiktas un pieskaņotas zemākajām notīm. Šāda veida stīgas izmanto tādi mākslinieki kā grupa Motorhead, Chris Young un citi.</p>
<p style=""text-align: justify;"">Pašas mīkstākās stīgas varbūt nav gluži piemērotas, lai uzstātos bez pastiprinājuma, toties stīgu mīkstums nodrošinās iespēju spēlēt ātrus solo un lielisku skaņu, kad jāspēlē ritma partija.</p>","8.49","http://www.gitarspele.lv/wp-content/uploads/Dunlop-bronze-1048-gitarspele.lv-veikals-Copy-500x500.jpg",
"Dunlop Elektriskās Ģitāras Stīgas Pure Nickel 11-50","dunlop-elektriskas-gitaras-stigas-pure-nickel-11-50","http://www.gitarspele.lv/product/dunlop-elektriskas-gitaras-stigas-pure-nickel-11-50/","<div>Silts un līdzens vidējais diapazons</div>
<div>Liela skaņas noturība</div>
<div>Ļoti ērti spēlējamas</div>
<div></div>
<div style=""text-align: justify;"">Šīm stīgām piemīt bagātīgs veclaicīgs tonis un mūsdienu kvalitāte. Pure Nickel stīgas ir speciāli izstrādātas, lai tiktu iegūta veclaicīga, silta skaņa, liela skaņas noturība un silts, līdzens vidējais diapazons. Tās ir izgatavotas  no niķeļa (92%), kas ir apkārt tērauda kodolam (8%). Šīs stīgas piedāvā plašu toņu klāstu, kas lieliski piemērots rokam, blūzam un džezam.</div>","10.70","http://www.gitarspele.lv/wp-content/uploads/Dunlop-Elektriskās-Ģitāras-Stīgas-Pure-Nickel-11-50-Gitaruveikals.lv-1-500x500.png",
"Dunlop Elektriskās Ģitāras Stīgas 09-42 (Light)","dunlop-elektriskas-gitaras-stigas-09-42-light","http://www.gitarspele.lv/product/dunlop-elektriskas-gitaras-stigas-09-42-light/","<p style=""text-align: justify;""><b>Dunlop </b>mūsdienās ir kļuvis par vienu no lielākajiem ģitāru stīgu ražotājiem. Dunlop ģitāru stīgu vēsture ir salīdzinoši nesena, tomēr, pateicoties šo stīgu kvalitātei, tās ieguvušas milzīgu popularitāti visā pasaulē. Visas Dunlop ģitāru stīgas un to sastāvdaļas ir ražotas ASV. Dunlop ģitāru stīgu ražotnes “galva”, stīgu modeļu izstrādātājs Les O’Konors pievienotajā video stāsta par to, ka šo stīgu izstrādē uzmanība tika pievērsta katrai sīkākajai detaļai, radot perfekti skanošas stīgas, kas notur skaņojumu. Video redzams arī Dunlop stīgu ražošanas process un savas domas par Dunlop stīgām izsaka pasaulslaveni ģitāristi.</p>
https://www.youtube.com/watch?v=DunjuRJ6Gb0","7.99","http://www.gitarspele.lv/wp-content/uploads/Dunlop-DEN0942-gitarspele.lv-veikals-500x500.jpg",
"Ernie Ball Power Slinky elektriskās ģitāras stīgas 11-48","ernie-ball-power-slinky-elekriskas-gitaras-stigas-11-48","http://www.gitarspele.lv/product/ernie-ball-power-slinky-elekriskas-gitaras-stigas-11-48/","","9.23","http://www.gitarspele.lv/wp-content/uploads/Ernie-Ball-power-slinky.jpg",
"Dunlop Wylde Elektriskās Ģitaras Stīgas 10-60","dunlop-wylde-elektriskas-gitaras-stigas-10-60","http://www.gitarspele.lv/product/dunlop-wylde-elektriskas-gitaras-stigas-10-60/","<p style=""text-align: justify;""><b>Dunlop </b>mūsdienās ir kļuvis par vienu no lielākajiem ģitāru stīgu ražotājiem. Dunlop ģitāru stīgu vēsture ir salīdzinoši nesena, tomēr, pateicoties šo stīgu kvalitātei, tās ieguvušas milzīgu popularitāti visā pasaulē. Visas Dunlop ģitāru stīgas un to sastāvdaļas ir ražotas ASV. Dunlop ģitāru stīgu ražotnes “galva”, stīgu modeļu izstrādātājs Les O’Konors pievienotajā video stāsta par to, ka šo stīgu izstrādē uzmanība tika pievērsta katrai sīkākajai detaļai, radot perfekti skanošas stīgas, kas notur skaņojumu. Video redzams arī Dunlop stīgu ražošanas process un savas domas par Dunlop stīgām izsaka pasaulslaveni ģitāristi.</p>","9.25","http://www.gitarspele.lv/wp-content/uploads/Dunlop-ZWN1060-gitarspele.lv-veikals-500x500.jpg",
"Dunlop Elektriskās Ģitāras Stīgas 11-50","dunlop-elektriskas-gitaras-stigas-11-50","http://www.gitarspele.lv/product/dunlop-elektriskas-gitaras-stigas-11-50/","<p style=""text-align: justify;"">Dunlop mūsdienās ir kļuvis par vienu no lielākajiem ģitāru stīgu ražotājiem. Dunlop ģitāru stīgu vēsture ir salīdzinoši nesena, tomēr, pateicoties šo stīgu kvalitātei, tās ieguvušas milzīgu popularitāti visā pasaulē. Visas Dunlop ģitāru stīgas un to sastāvdaļas ir ražotas ASV. Dunlop ģitāru stīgu ražotnes “galva”, stīgu modeļu izstrādātājs Les O’Konors pievienotajā video stāsta par to, ka šo stīgu izstrādē uzmanība tika pievērsta katrai sīkākajai detaļai, radot perfekti skanošas stīgas, kas notur skaņojumu. Video redzams arī Dunlop stīgu ražošanas process un savas domas par Dunlop stīgām izsaka pasaulslaveni ģitāristi.</p>
https://www.youtube.com/watch?v=DunjuRJ6Gb0","7.99","http://www.gitarspele.lv/wp-content/uploads/Dunlop-Electric-Guitar-Strings-1150-gitarspele.lv-veikals-Copy-500x500.jpg",
"Dunlop Elektriskās Ģitāras Stīgas Pure Nickel 10-52","dunlop-elektriskas-gitaras-stigas-pure-nickel-10-52","http://www.gitarspele.lv/product/dunlop-elektriskas-gitaras-stigas-pure-nickel-10-52/","<div>Silts un līdzens vidējais diapazons</div>
<div style=""text-align: justify;"">Liela skaņas noturība</div>
<div style=""text-align: justify;"">Ļoti ērti spēlējamas</div>
<div style=""text-align: justify;""></div>
<div style=""text-align: justify;"">Šīm stīgām piemīt bagātīgs veclaicīgs tonis un mūsdienu kvalitāte. Pure Nickel stīgas ir speciāli izstrādātas, lai tiktu iegūta veclaicīga, silta skaņa, liela skaņas noturība un silts, līdzens vidējais diapazons. Tās ir izgatavotas  no niķeļa (92%), kas ir apkārt tērauda kodolam (8%). Šīs stīgas piedāvā plašu toņu klāstu, kas lieliski piemērots rokam, blūzam un džezam.</div>
<div></div>","10.70","http://www.gitarspele.lv/wp-content/uploads/Dunlop-Elektriskās-Ģitāras-Stīgas-Pure-Nickel-10-52-Gitaruveikals.lv-1-500x500.png",
